�17 Abs. 2 Nr. 1 StromNZV;;;;;;
Jahresh�chstlast 2020 - Netzgebiet Bochum;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV
01.01.2020;21:15;21:30;107.263;149.129;117.296;110.858
01.01.2020;21:30;21:45;104.629;146.865;115.486;109.172
01.01.2020;21:45;22:00;103.213;145.551;114.584;108.327
01.01.2020;22:00;22:15;105.769;148.123;117.111;110.928
01.01.2020;22:15;22:30;99.167;141.231;110.990;105.054
01.01.2020;22:30;22:45;96.467;138.914;108.628;102.867
01.01.2020;22:45;23:00;92.584;134.940;104.647;98.956
01.01.2020;23:00;23:15;88.148;130.895;100.724;95.237
01.01.2020;23:15;23:30;87.810;130.570;100.658;95.241
01.01.2020;23:30;23:45;86.267;129.020;99.393;94.062
01.01.2020;23:45;00:00;85.101;128.107;98.913;93.623
02.01.2020;00:00;00:15;90.331;133.561;104.687;99.321
02.01.2020;00:15;00:30;87.074;130.083;101.768;96.559
02.01.2020;00:30;00:45;82.883;126.197;98.104;92.933
02.01.2020;00:45;01:00;79.237;122.603;94.300;89.134
02.01.2020;01:00;01:15;75.629;118.821;91.031;85.960
02.01.2020;01:15;01:30;71.969;115.543;87.630;82.679
02.01.2020;01:30;01:45;68.603;112.271;84.576;79.743
02.01.2020;01:45;02:00;65.583;109.288;82.102;77.405
02.01.2020;02:00;02:15;63.163;106.968;79.882;75.266
02.01.2020;02:15;02:30;64.018;107.558;80.704;76.069
02.01.2020;02:30;02:45;64.693;107.924;80.800;76.177
02.01.2020;02:45;03:00;63.904;107.295;80.449;75.799
02.01.2020;03:00;03:15;62.571;105.920;79.070;74.416
02.01.2020;03:15;03:30;61.638;104.861;77.772;73.101
02.01.2020;03:30;03:45;60.270;103.522;76.064;71.452
02.01.2020;03:45;04:00;60.248;103.791;75.824;71.165
02.01.2020;04:00;04:15;61.532;104.888;75.789;71.171
02.01.2020;04:15;04:30;61.620;104.970;75.341;70.647
02.01.2020;04:30;04:45;63.027;106.337;75.610;70.852
02.01.2020;04:45;05:00;64.447;107.642;76.555;71.658
02.01.2020;05:00;05:15;65.285;108.470;75.588;70.510
02.01.2020;05:15;05:30;67.467;110.611;76.222;70.859
02.01.2020;05:30;05:45;70.799;113.880;78.080;72.446
02.01.2020;05:45;06:00;75.217;118.226;80.293;74.311
02.01.2020;06:00;06:15;80.644;122.278;80.594;74.101
02.01.2020;06:15;06:30;87.525;127.764;83.289;76.368
02.01.2020;06:30;06:45;93.570;131.796;85.328;78.071
02.01.2020;06:45;07:00;97.107;136.403;88.092;80.534
02.01.2020;07:00;07:15;102.788;142.095;91.516;83.549
02.01.2020;07:15;07:30;106.588;145.445;93.602;85.330
02.01.2020;07:30;07:45;108.824;148.961;95.431;86.921
02.01.2020;07:45;08:00;112.234;151.747;96.547;87.805
02.01.2020;08:00;08:15;116.600;156.756;100.132;91.090
02.01.2020;08:15;08:30;119.545;158.815;101.644;92.298
02.01.2020;08:30;08:45;125.283;163.230;105.329;95.506
02.01.2020;08:45;09:00;128.974;167.046;108.864;98.820
02.01.2020;09:00;09:15;133.453;171.152;112.274;101.933
02.01.2020;09:15;09:30;135.588;173.031;114.016;103.512
02.01.2020;09:30;09:45;138.814;176.132;116.583;105.882
02.01.2020;09:45;10:00;140.471;178.557;118.101;107.468
02.01.2020;10:00;10:15;140.752;180.476;119.657;109.040
02.01.2020;10:15;10:30;141.970;181.854;121.220;110.773
02.01.2020;10:30;10:45;143.189;182.238;121.710;111.327
02.01.2020;10:45;11:00;145.608;183.553;123.109;112.913
02.01.2020;11:00;11:15;146.020;184.166;124.611;114.631
02.01.2020;11:15;11:30;147.120;184.998;125.286;115.425
02.01.2020;11:30;11:45;147.795;186.150;126.692;116.713
02.01.2020;11:45;12:00;147.962;186.311;126.873;116.632
02.01.2020;12:00;12:15;152.486;188.213;128.189;118.123
02.01.2020;12:15;12:30;152.740;188.293;128.406;118.435
02.01.2020;12:30;12:45;154.226;188.724;128.643;118.461
02.01.2020;12:45;13:00;155.567;191.282;130.880;120.288
02.01.2020;13:00;13:15;158.333;196.149;135.751;125.081
02.01.2020;13:15;13:30;153.454;192.357;132.544;123.371
02.01.2020;13:30;13:45;151.131;189.827;130.507;121.463
02.01.2020;13:45;14:00;150.478;188.842;130.373;120.628
02.01.2020;14:00;14:15;148.738;189.382;131.428;122.780
02.01.2020;14:15;14:30;146.985;187.736;130.198;120.976
02.01.2020;14:30;14:45;147.528;185.913;129.438;119.199
02.01.2020;14:45;15:00;147.519;185.658;128.850;118.315
02.01.2020;15:00;15:15;148.996;186.588;129.902;119.138
02.01.2020;15:15;15:30;153.472;191.657;135.155;124.101
02.01.2020;15:30;15:45;152.981;190.344;134.655;123.560
02.01.2020;15:45;16:00;152.670;189.880;134.777;123.659
02.01.2020;16:00;16:15;151.841;189.918;134.801;123.738
02.01.2020;16:15;16:30;151.394;190.995;135.674;124.628
02.01.2020;16:30;16:45;154.213;191.968;137.205;126.009
02.01.2020;16:45;17:00;156.702;194.393;139.635;128.352
02.01.2020;17:00;17:15;158.819;196.595;142.063;130.664
02.01.2020;17:15;17:30;155.707;193.596;139.853;128.637
02.01.2020;17:30;17:45;156.816;194.467;141.078;129.833
02.01.2020;17:45;18:00;157.408;195.154;142.043;130.804
02.01.2020;18:00;18:15;154.796;194.168;141.737;130.839
02.01.2020;18:15;18:30;154.327;193.168;141.570;130.807
02.01.2020;18:30;18:45;153.345;191.591;140.045;129.339
02.01.2020;18:45;19:00;153.288;191.585;140.518;129.879
02.01.2020;19:00;19:15;150.842;188.609;137.995;127.454
02.01.2020;19:15;19:30;148.177;186.218;136.261;126.081
02.01.2020;19:30;19:45;144.784;182.928;133.936;124.045
02.01.2020;19:45;20:00;139.853;179.302;131.492;122.007
02.01.2020;20:00;20:15;133.147;173.645;127.876;118.913
02.01.2020;20:15;20:30;128.719;166.875;123.212;114.705
02.01.2020;20:30;20:45;126.173;164.810;122.276;113.998
02.01.2020;20:45;21:00;123.617;162.188;120.160;112.161
02.01.2020;21:00;21:15;125.265;163.762;123.356;115.341
02.01.2020;21:15;21:30;122.500;161.419;122.715;114.947
02.01.2020;21:30;21:45;116.679;156.418;118.605;111.095
02.01.2020;21:45;22:00;114.855;156.478;119.381;112.015
02.01.2020;22:00;22:15;113.439;154.758;118.315;111.161
02.01.2020;22:15;22:30;108.350;149.992;114.566;107.771
02.01.2020;22:30;22:45;105.172;146.611;111.383;104.853
02.01.2020;22:45;23:00;100.246;142.070;106.923;100.780
02.01.2020;23:00;23:15;95.275;137.190;102.278;96.376
02.01.2020;23:15;23:30;93.105;134.953;100.573;94.667
02.01.2020;23:30;23:45;90.773;132.794;98.819;92.980
02.01.2020;23:45;00:00;89.213;130.833;97.254;91.662
03.01.2020;00:00;00:15;85.395;126.907;93.595;88.197
03.01.2020;00:15;00:30;80.451;122.057;89.278;84.102
03.01.2020;00:30;00:45;75.620;117.055;84.876;79.844
03.01.2020;00:45;01:00;72.162;113.453;81.318;76.416
03.01.2020;01:00;01:15;76.865;118.598;86.909;81.894
03.01.2020;01:15;01:30;74.945;116.729;84.904;79.892
03.01.2020;01:30;01:45;72.403;114.046;82.589;77.666
03.01.2020;01:45;02:00;72.434;114.394;83.460;78.550
03.01.2020;02:00;02:15;70.014;111.701;81.078;76.293
03.01.2020;02:15;02:30;68.427;109.962;79.553;74.812
03.01.2020;02:30;02:45;68.581;110.514;80.016;75.324
03.01.2020;02:45;03:00;66.771;108.139;77.868;73.225
03.01.2020;03:00;03:15;65.429;107.227;76.996;72.348
03.01.2020;03:15;03:30;64.588;106.227;75.350;70.664
03.01.2020;03:30;03:45;63.352;104.900;73.956;69.253
03.01.2020;03:45;04:00;62.567;104.482;73.177;68.512
03.01.2020;04:00;04:15;63.860;105.275;72.909;68.210
03.01.2020;04:15;04:30;63.996;105.501;72.393;67.716
03.01.2020;04:30;04:45;65.337;106.951;72.867;68.160
03.01.2020;04:45;05:00;66.538;108.114;73.132;68.297
03.01.2020;05:00;05:15;67.003;108.743;72.657;67.547
03.01.2020;05:15;05:30;68.953;110.638;73.475;68.145
03.01.2020;05:30;05:45;73.109;114.865;75.996;70.312
03.01.2020;05:45;06:00;76.664;118.298;78.186;72.157
03.01.2020;06:00;06:15;82.743;122.047;78.339;71.876
03.01.2020;06:15;06:30;87.977;126.212;79.845;72.971
03.01.2020;06:30;06:45;93.250;131.123;82.337;75.151
03.01.2020;06:45;07:00;98.856;136.685;85.617;78.132
03.01.2020;07:00;07:15;104.204;141.569;88.823;80.950
03.01.2020;07:15;07:30;108.534;145.834;92.014;83.756
03.01.2020;07:30;07:45;109.451;148.952;93.819;85.219
03.01.2020;07:45;08:00;113.794;152.812;96.413;87.512
03.01.2020;08:00;08:15;120.979;158.411;100.004;90.665
03.01.2020;08:15;08:30;124.801;161.770;102.753;93.142
03.01.2020;08:30;08:45;126.747;163.805;104.887;95.104
03.01.2020;08:45;09:00;129.004;166.220;107.298;97.344
03.01.2020;09:00;09:15;132.279;169.834;110.776;100.528
03.01.2020;09:15;09:30;135.211;172.922;113.380;102.965
03.01.2020;09:30;09:45;136.644;175.479;115.631;105.044
03.01.2020;09:45;10:00;140.734;177.956;117.280;106.553
03.01.2020;10:00;10:15;143.443;180.061;118.981;108.112
03.01.2020;10:15;10:30;145.963;182.579;121.632;110.542
03.01.2020;10:30;10:45;147.388;184.295;122.483;111.404
03.01.2020;10:45;11:00;147.519;184.736;123.735;112.802
03.01.2020;11:00;11:15;146.349;184.541;124.382;113.677
03.01.2020;11:15;11:30;149.093;187.251;126.828;115.892
03.01.2020;11:30;11:45;150.837;188.357;128.000;117.095
03.01.2020;11:45;12:00;153.016;189.951;129.653;118.551
03.01.2020;12:00;12:15;154.278;191.135;130.703;119.498
03.01.2020;12:15;12:30;153.893;190.980;130.735;119.800
03.01.2020;12:30;12:45;152.477;189.816;129.566;118.805
03.01.2020;12:45;13:00;151.600;191.145;131.000;120.594
03.01.2020;13:00;13:15;157.443;195.640;135.384;124.436
03.01.2020;13:15;13:30;156.864;194.455;135.153;124.075
03.01.2020;13:30;13:45;155.409;193.243;134.686;123.697
03.01.2020;13:45;14:00;153.555;190.923;133.081;122.231
03.01.2020;14:00;14:15;153.923;192.016;134.805;123.909
03.01.2020;14:15;14:30;152.450;190.328;133.344;122.682
03.01.2020;14:30;14:45;149.058;188.487;131.562;121.022
03.01.2020;14:45;15:00;150.666;188.387;132.222;121.452
03.01.2020;15:00;15:15;149.847;188.031;132.150;121.589
03.01.2020;15:15;15:30;155.598;193.415;137.513;126.644
03.01.2020;15:30;15:45;156.843;194.567;139.082;128.129
03.01.2020;15:45;16:00;155.361;193.233;138.246;127.373
03.01.2020;16:00;16:15;153.121;191.324;136.966;126.232
03.01.2020;16:15;16:30;151.850;191.967;137.506;126.792
03.01.2020;16:30;16:45;155.124;193.578;139.409;128.521
03.01.2020;16:45;17:00;156.501;194.668;140.806;129.937
03.01.2020;17:00;17:15;154.760;192.908;140.511;129.756
03.01.2020;17:15;17:30;152.350;190.625;138.827;128.112
03.01.2020;17:30;17:45;153.393;191.183;139.814;129.100
03.01.2020;17:45;18:00;153.801;191.465;139.935;129.226
03.01.2020;18:00;18:15;151.276;190.880;140.324;129.850
03.01.2020;18:15;18:30;152.196;190.428;139.833;129.387
03.01.2020;18:30;18:45;150.097;188.189;138.405;128.224
03.01.2020;18:45;19:00;149.575;187.466;137.287;127.159
03.01.2020;19:00;19:15;146.318;184.710;135.400;125.432
03.01.2020;19:15;19:30;143.644;181.716;132.852;123.083
03.01.2020;19:30;19:45;140.993;179.235;131.317;121.858
03.01.2020;19:45;20:00;138.179;175.834;129.227;120.033
03.01.2020;20:00;20:15;134.803;170.048;125.347;116.448
03.01.2020;20:15;20:30;130.126;164.516;121.787;113.345
03.01.2020;20:30;20:45;128.785;163.259;121.698;113.419
03.01.2020;20:45;21:00;125.094;159.678;118.901;110.953
03.01.2020;21:00;21:15;129.166;163.671;123.559;115.530
03.01.2020;21:15;21:30;127.584;162.687;123.173;115.269
03.01.2020;21:30;21:45;119.317;156.693;118.372;110.815
03.01.2020;21:45;22:00;117.025;154.568;117.926;110.560
03.01.2020;22:00;22:15;117.411;154.936;118.679;111.442
03.01.2020;22:15;22:30;113.452;150.672;115.055;108.108
03.01.2020;22:30;22:45;109.955;147.570;112.439;105.619
03.01.2020;22:45;23:00;105.808;143.388;108.420;101.968
03.01.2020;23:00;23:15;100.482;137.830;103.738;97.637
03.01.2020;23:15;23:30;98.107;135.678;101.917;95.986
03.01.2020;23:30;23:45;97.028;134.817;101.310;95.477
03.01.2020;23:45;00:00;96.331;134.202;100.896;95.115
04.01.2020;00:00;00:15;105.076;130.098;96.376;90.824
04.01.2020;00:15;00:30;111.011;125.147;92.452;87.153
04.01.2020;00:30;00:45;114.522;120.237;88.116;82.970
04.01.2020;00:45;01:00;118.436;116.011;84.327;79.352
04.01.2020;01:00;01:15;124.393;120.934;88.477;83.480
04.01.2020;01:15;01:30;124.858;120.718;87.697;82.676
04.01.2020;01:30;01:45;121.671;117.700;85.346;80.333
04.01.2020;01:45;02:00;122.118;118.038;85.889;80.890
04.01.2020;02:00;02:15;120.084;116.068;84.099;79.178
04.01.2020;02:15;02:30;119.015;114.935;82.772;77.982
04.01.2020;02:30;02:45;119.072;114.967;82.815;78.028
04.01.2020;02:45;03:00;116.766;112.656;80.950;76.294
04.01.2020;03:00;03:15;115.627;111.490;80.019;75.404
04.01.2020;03:15;03:30;114.342;110.217;78.620;73.968
04.01.2020;03:30;03:45;112.260;108.403;77.007;72.380
04.01.2020;03:45;04:00;111.454;107.659;75.978;71.363
04.01.2020;04:00;04:15;111.870;107.536;75.205;70.528
04.01.2020;04:15;04:30;110.936;106.775;74.363;69.677
04.01.2020;04:30;04:45;109.950;105.907;73.785;69.153
04.01.2020;04:45;05:00;109.674;105.816;73.004;68.373
04.01.2020;05:00;05:15;109.109;104.968;71.044;66.360
04.01.2020;05:15;05:30;108.193;104.094;70.347;65.581
04.01.2020;05:30;05:45;109.621;105.331;70.832;65.972
04.01.2020;05:45;06:00;110.524;106.206;71.391;66.278
04.01.2020;06:00;06:15;109.661;105.259;69.311;64.052
04.01.2020;06:15;06:30;110.292;105.711;69.233;63.890
04.01.2020;06:30;06:45;112.396;107.494;70.485;65.061
04.01.2020;06:45;07:00;114.395;109.696;72.223;66.770
04.01.2020;07:00;07:15;117.599;113.478;75.266;69.620
04.01.2020;07:15;07:30;119.287;114.604;76.303;70.519
04.01.2020;07:30;07:45;122.311;117.774;79.108;73.095
04.01.2020;07:45;08:00;125.888;121.140;81.404;75.186
04.01.2020;08:00;08:15;132.358;127.197;85.652;79.063
04.01.2020;08:15;08:30;136.570;131.218;89.591;82.878
04.01.2020;08:30;08:45;139.914;134.583;92.551;85.662
04.01.2020;08:45;09:00;144.368;139.189;96.594;89.415
04.01.2020;09:00;09:15;149.558;144.297;101.527;93.987
04.01.2020;09:15;09:30;153.182;148.149;105.140;97.582
04.01.2020;09:30;09:45;157.228;152.177;108.523;100.666
04.01.2020;09:45;10:00;160.840;155.848;111.731;103.724
04.01.2020;10:00;10:15;165.613;160.152;114.885;106.658
04.01.2020;10:15;10:30;167.222;162.123;116.600;108.394
04.01.2020;10:30;10:45;169.160;163.837;118.369;110.077
04.01.2020;10:45;11:00;170.663;165.208;119.869;111.467
04.01.2020;11:00;11:15;173.083;167.728;122.348;114.018
04.01.2020;11:15;11:30;175.546;170.121;125.138;116.757
04.01.2020;11:30;11:45;176.269;170.790;125.657;117.442
04.01.2020;11:45;12:00;175.888;170.923;126.116;118.080
04.01.2020;12:00;12:15;175.450;170.406;126.331;118.346
04.01.2020;12:15;12:30;177.098;171.959;127.455;119.361
04.01.2020;12:30;12:45;178.500;173.394;129.083;120.356
04.01.2020;12:45;13:00;181.288;175.806;131.562;122.646
04.01.2020;13:00;13:15;186.671;181.201;136.965;127.972
04.01.2020;13:15;13:30;184.133;178.870;135.274;126.669
04.01.2020;13:30;13:45;182.643;177.683;134.277;125.414
04.01.2020;13:45;14:00;182.327;177.204;133.740;124.842
04.01.2020;14:00;14:15;183.173;178.173;135.058;125.989
04.01.2020;14:15;14:30;181.766;176.828;133.877;124.954
04.01.2020;14:30;14:45;181.082;176.027;133.087;124.217
04.01.2020;14:45;15:00;179.333;174.363;131.116;122.336
04.01.2020;15:00;15:15;180.205;175.588;132.567;123.744
04.01.2020;15:15;15:30;184.549;179.632;136.997;127.958
04.01.2020;15:30;15:45;181.797;178.422;136.043;127.075
04.01.2020;15:45;16:00;177.369;178.407;135.895;126.829
04.01.2020;16:00;16:15;173.819;177.948;135.688;126.453
04.01.2020;16:15;16:30;173.933;178.209;135.506;126.254
04.01.2020;16:30;16:45;175.375;179.771;136.523;127.220
04.01.2020;16:45;17:00;169.979;180.707;138.731;129.400
04.01.2020;17:00;17:15;160.112;180.368;138.557;129.214
04.01.2020;17:15;17:30;153.595;178.766;137.078;127.868
04.01.2020;17:30;17:45;149.908;179.959;138.219;128.919
04.01.2020;17:45;18:00;146.200;181.147;139.313;130.006
04.01.2020;18:00;18:15;144.144;180.308;138.639;129.467
04.01.2020;18:15;18:30;143.614;179.913;138.307;129.344
04.01.2020;18:30;18:45;142.698;179.128;137.835;128.989
04.01.2020;18:45;19:00;140.594;176.812;135.811;127.077
04.01.2020;19:00;19:15;138.726;175.163;134.697;126.098
04.01.2020;19:15;19:30;136.815;172.886;132.899;124.519
04.01.2020;19:30;19:45;134.676;170.942;131.299;123.024
04.01.2020;19:45;20:00;131.389;167.538;128.637;120.544
04.01.2020;20:00;20:15;126.256;162.680;125.297;117.512
04.01.2020;20:15;20:30;119.703;155.797;120.076;112.665
04.01.2020;20:30;20:45;118.024;154.169;119.254;112.034
04.01.2020;20:45;21:00;114.838;151.181;117.199;110.182
04.01.2020;21:00;21:15;118.603;154.794;121.381;114.217
04.01.2020;21:15;21:30;118.230;154.290;121.317;114.255
04.01.2020;21:30;21:45;114.347;150.399;117.732;110.826
04.01.2020;21:45;22:00;113.176;149.453;116.989;110.134
04.01.2020;22:00;22:15;113.786;150.216;118.561;111.577
04.01.2020;22:15;22:30;109.350;145.743;114.825;108.177
04.01.2020;22:30;22:45;107.101;143.167;112.278;105.771
04.01.2020;22:45;23:00;104.340;140.539;109.710;103.533
04.01.2020;23:00;23:15;99.667;136.226;105.687;99.767
04.01.2020;23:15;23:30;98.238;134.563;104.571;98.769
04.01.2020;23:30;23:45;97.418;133.850;103.989;98.303
04.01.2020;23:45;00:00;95.358;132.490;102.694;97.071
05.01.2020;00:00;00:15;90.962;128.663;99.064;93.557
05.01.2020;00:15;00:30;85.930;123.565;94.492;89.098
05.01.2020;00:30;00:45;80.258;118.336;89.536;84.279
05.01.2020;00:45;01:00;76.111;113.998;85.920;80.813
05.01.2020;01:00;01:15;80.087;118.332;90.521;85.331
05.01.2020;01:15;01:30;78.268;116.120;88.465;83.327
05.01.2020;01:30;01:45;75.414;113.450;86.485;81.406
05.01.2020;01:45;02:00;75.879;113.710;86.771;81.711
05.01.2020;02:00;02:15;73.271;111.522;84.360;79.394
05.01.2020;02:15;02:30;71.658;109.627;82.560;77.714
05.01.2020;02:30;02:45;70.786;108.957;82.558;77.769
05.01.2020;02:45;03:00;68.730;106.410;80.084;75.402
05.01.2020;03:00;03:15;67.783;105.796;78.810;74.169
05.01.2020;03:15;03:30;65.530;103.503;77.053;72.485
05.01.2020;03:30;03:45;63.439;101.607;75.337;70.756
05.01.2020;03:45;04:00;62.080;100.017;73.610;69.143
05.01.2020;04:00;04:15;61.572;99.584;72.887;68.351
05.01.2020;04:15;04:30;60.231;98.195;71.415;66.816
05.01.2020;04:30;04:45;58.968;97.060;70.319;65.792
05.01.2020;04:45;05:00;58.705;96.796;70.082;65.557
05.01.2020;05:00;05:15;57.452;95.345;68.092;63.542
05.01.2020;05:15;05:30;55.988;93.736;66.588;61.995
05.01.2020;05:30;05:45;56.610;94.600;66.975;62.370
05.01.2020;05:45;06:00;56.448;94.578;66.124;61.460
05.01.2020;06:00;06:15;54.151;92.953;63.550;58.785
05.01.2020;06:15;06:30;53.778;92.636;63.119;58.256
05.01.2020;06:30;06:45;54.668;93.393;63.646;58.691
05.01.2020;06:45;07:00;56.356;95.335;65.088;60.104
05.01.2020;07:00;07:15;58.359;97.305;66.898;61.728
05.01.2020;07:15;07:30;59.148;98.228;67.973;62.824
05.01.2020;07:30;07:45;60.665;99.620;69.302;64.139
05.01.2020;07:45;08:00;62.830;101.772;71.138;65.870
05.01.2020;08:00;08:15;67.362;106.293;75.001;69.554
05.01.2020;08:15;08:30;68.936;107.850;76.853;71.398
05.01.2020;08:30;08:45;73.117;111.959;80.803;75.260
05.01.2020;08:45;09:00;78.066;116.752;85.625;79.856
05.01.2020;09:00;09:15;84.049;122.157;90.760;84.667
05.01.2020;09:15;09:30;89.419;127.125;95.228;88.972
05.01.2020;09:30;09:45;92.286;130.026;98.018;91.706
05.01.2020;09:45;10:00;95.783;133.552;101.496;95.059
05.01.2020;10:00;10:15;101.092;138.509;105.879;99.335
05.01.2020;10:15;10:30;104.616;142.070;109.288;102.568
05.01.2020;10:30;10:45;108.171;145.714;112.697;105.777
05.01.2020;10:45;11:00;110.625;148.045;115.182;108.255
05.01.2020;11:00;11:15;112.466;149.891;117.279;110.420
05.01.2020;11:15;11:30;116.315;153.795;121.083;114.226
05.01.2020;11:30;11:45;118.261;155.872;123.375;116.491
05.01.2020;11:45;12:00;120.387;157.995;125.542;118.657
05.01.2020;12:00;12:15;120.943;158.474;126.123;119.204
05.01.2020;12:15;12:30;122.969;160.647;128.129;121.132
05.01.2020;12:30;12:45;124.647;161.923;129.127;121.983
05.01.2020;12:45;13:00;125.774;163.432;130.494;123.372
05.01.2020;13:00;13:15;129.491;166.981;134.005;126.768
05.01.2020;13:15;13:30;129.741;167.010;134.122;126.938
05.01.2020;13:30;13:45;128.128;165.453;133.011;125.826
05.01.2020;13:45;14:00;125.336;162.732;130.200;123.048
05.01.2020;14:00;14:15;127.944;165.309;132.367;125.007
05.01.2020;14:15;14:30;125.875;163.151;130.886;123.553
05.01.2020;14:30;14:45;124.134;161.171;128.830;121.444
05.01.2020;14:45;15:00;122.399;159.747;127.415;120.071
