�17 Abs. 2 Nr. 5 StromNZV;;;;;;;;;;
Bezug aus der vorgelagerten Ebene 2021 - Netzgebiet Bochum;;;;;;;;;;
;;;110/10kV;10kV;10/0,4kV;0,4kV;;;;
03.01.2021;15:15;15:30;153.512;140.681;134.762;129.854;;;;
03.01.2021;15:30;15:45;155.329;141.761;135.792;130.882;;;;
03.01.2021;15:45;16:00;154.691;141.595;135.057;130.132;;;;
03.01.2021;16:00;16:15;155.003;140.877;134.123;129.239;;;;
03.01.2021;16:15;16:30;156.336;142.965;135.369;130.481;;;;
03.01.2021;16:30;16:45;156.697;144.165;136.623;131.666;;;;
03.01.2021;16:45;17:00;158.739;147.198;139.233;134.171;;;;
03.01.2021;17:00;17:15;161.014;149.184;141.295;136.225;;;;
03.01.2021;17:15;17:30;159.443;147.549;139.607;134.513;;;;
03.01.2021;17:30;17:45;160.816;149.037;141.357;136.307;;;;
03.01.2021;17:45;18:00;162.523;149.417;141.710;136.707;;;;
03.01.2021;18:00;18:15;162.743;150.777;143.010;137.918;;;;
03.01.2021;18:15;18:30;164.146;150.145;142.371;137.241;;;;
03.01.2021;18:30;18:45;160.173;148.517;140.835;135.739;;;;
03.01.2021;18:45;19:00;159.236;147.924;139.815;134.793;;;;
03.01.2021;19:00;19:15;158.110;146.202;138.075;133.139;;;;
03.01.2021;19:15;19:30;154.999;143.423;135.820;130.846;;;;
03.01.2021;19:30;19:45;151.598;139.914;132.578;127.708;;;;
03.01.2021;19:45;20:00;149.134;137.660;130.031;125.186;;;;
03.01.2021;20:00;20:15;149.072;134.929;127.681;122.881;;;;
03.01.2021;20:15;20:30;140.131;128.252;121.377;116.789;;;;
03.01.2021;20:30;20:45;139.348;127.632;120.567;116.020;;;;
03.01.2021;20:45;21:00;136.968;125.351;118.174;113.587;;;;
03.01.2021;21:00;21:15;141.016;129.963;123.029;118.336;;;;
03.01.2021;21:15;21:30;140.567;129.046;122.268;117.615;;;;
03.01.2021;21:30;21:45;138.274;125.692;118.972;114.360;;;;
03.01.2021;21:45;22:00;136.532;124.777;118.121;113.571;;;;
03.01.2021;22:00;22:15;138.384;126.862;120.477;115.893;;;;
03.01.2021;22:15;22:30;132.876;120.905;114.568;110.091;;;;
03.01.2021;22:30;22:45;129.928;117.888;111.159;106.806;;;;
03.01.2021;22:45;23:00;125.611;114.179;107.563;103.278;;;;
03.01.2021;23:00;23:15;119.746;108.426;102.210;98.041;;;;
03.01.2021;23:15;23:30;118.822;107.575;101.269;97.137;;;;
03.01.2021;23:30;23:45;117.379;106.218;100.154;96.108;;;;
03.01.2021;23:45;00:00;116.486;104.698;99.211;95.148;;;;
04.01.2021;00:00;00:15;124.208;111.971;105.539;101.350;;;;
04.01.2021;00:15;00:30;121.066;109.661;103.079;98.943;;;;
04.01.2021;00:30;00:45;118.879;104.973;98.335;94.341;;;;
04.01.2021;00:45;01:00;115.003;101.020;94.302;90.380;;;;
04.01.2021;01:00;01:15;110.942;97.856;90.543;86.635;;;;
04.01.2021;01:15;01:30;107.153;94.601;87.250;83.432;;;;
04.01.2021;01:30;01:45;103.752;91.223;84.341;80.560;;;;
04.01.2021;01:45;02:00;103.211;88.874;81.884;78.114;;;;
04.01.2021;02:00;02:15;99.726;86.013;79.608;75.885;;;;
04.01.2021;02:15;02:30;99.528;86.725;80.748;76.999;;;;
04.01.2021;02:30;02:45;100.197;87.121;81.269;77.604;;;;
04.01.2021;02:45;03:00;97.654;86.067;79.786;76.113;;;;
04.01.2021;03:00;03:15;98.190;85.072;78.867;75.165;;;;
04.01.2021;03:15;03:30;97.887;83.330;77.167;73.462;;;;
04.01.2021;03:30;03:45;95.594;83.126;76.627;72.937;;;;
04.01.2021;03:45;04:00;95.260;83.433;75.473;71.793;;;;
04.01.2021;04:00;04:15;96.818;84.954;75.971;72.250;;;;
04.01.2021;04:15;04:30;97.588;86.071;75.888;72.119;;;;
04.01.2021;04:30;04:45;99.422;87.559;76.579;72.746;;;;
04.01.2021;04:45;05:00;101.182;89.433;77.291;73.415;;;;
04.01.2021;05:00;05:15;103.387;91.289;77.100;73.143;;;;
04.01.2021;05:15;05:30;107.800;94.925;77.625;73.616;;;;
04.01.2021;05:30;05:45;116.182;102.795;80.081;75.796;;;;
04.01.2021;05:45;06:00;122.122;108.512;83.003;78.446;;;;
04.01.2021;06:00;06:15;130.781;117.039;84.927;79.870;;;;
04.01.2021;06:15;06:30;133.549;118.925;87.030;81.696;;;;
04.01.2021;06:30;06:45;131.415;115.929;89.802;84.299;;;;
04.01.2021;06:45;07:00;134.724;117.296;92.659;86.908;;;;
04.01.2021;07:00;07:15;139.660;122.484;97.218;91.249;;;;
04.01.2021;07:15;07:30;143.590;122.688;99.095;92.958;;;;
04.01.2021;07:30;07:45;144.250;124.114;100.618;94.347;;;;
04.01.2021;07:45;08:00;139.568;119.800;102.228;95.843;;;;
04.01.2021;08:00;08:15;135.617;117.714;105.973;99.442;;;;
04.01.2021;08:15;08:30;137.174;120.196;107.319;100.666;;;;
04.01.2021;08:30;08:45;138.345;122.151;109.978;103.051;;;;
04.01.2021;08:45;09:00;142.881;125.691;112.615;105.468;;;;
04.01.2021;09:00;09:15;144.848;127.000;115.159;107.909;;;;
04.01.2021;09:15;09:30;148.663;129.813;117.726;110.363;;;;
04.01.2021;09:30;09:45;151.254;132.512;119.225;111.862;;;;
04.01.2021;09:45;10:00;152.847;133.959;120.489;113.131;;;;
04.01.2021;10:00;10:15;154.968;136.262;122.352;114.898;;;;
04.01.2021;10:15;10:30;156.578;139.036;124.913;117.473;;;;
04.01.2021;10:30;10:45;157.692;138.725;125.020;117.558;;;;
04.01.2021;10:45;11:00;156.781;137.797;125.822;118.401;;;;
04.01.2021;11:00;11:15;159.342;140.068;127.141;119.737;;;;
04.01.2021;11:15;11:30;160.697;141.438;128.550;121.192;;;;
04.01.2021;11:30;11:45;160.675;142.876;130.298;122.836;;;;
04.01.2021;11:45;12:00;164.111;145.589;131.333;123.926;;;;
04.01.2021;12:00;12:15;162.606;145.280;132.202;124.797;;;;
04.01.2021;12:15;12:30;166.241;146.941;133.389;125.989;;;;
04.01.2021;12:30;12:45;164.371;145.318;133.910;126.519;;;;
04.01.2021;12:45;13:00;168.419;149.121;137.068;129.535;;;;
04.01.2021;13:00;13:15;172.000;153.229;142.519;134.885;;;;
04.01.2021;13:15;13:30;170.645;151.879;141.645;134.094;;;;
04.01.2021;13:30;13:45;167.900;149.433;140.817;133.290;;;;
04.01.2021;13:45;14:00;164.234;147.052;140.099;132.595;;;;
04.01.2021;14:00;14:15;166.298;147.628;141.825;134.334;;;;
04.01.2021;14:15;14:30;165.321;147.205;140.062;132.645;;;;
04.01.2021;14:30;14:45;165.255;146.389;137.392;129.939;;;;
04.01.2021;14:45;15:00;164.010;144.988;135.546;128.228;;;;
04.01.2021;15:00;15:15;163.187;144.589;136.288;129.027;;;;
04.01.2021;15:15;15:30;165.167;146.492;141.001;133.815;;;;
04.01.2021;15:30;15:45;163.596;146.957;141.932;134.736;;;;
04.01.2021;15:45;16:00;165.348;148.181;142.554;135.330;;;;
04.01.2021;16:00;16:15;165.132;146.986;143.022;135.800;;;;
04.01.2021;16:15;16:30;164.837;146.733;143.169;135.933;;;;
04.01.2021;16:30;16:45;165.744;147.946;143.837;136.693;;;;
04.01.2021;16:45;17:00;169.206;151.425;146.546;139.508;;;;
04.01.2021;17:00;17:15;167.059;149.446;147.833;140.870;;;;
04.01.2021;17:15;17:30;163.451;146.602;145.512;138.592;;;;
04.01.2021;17:30;17:45;162.510;146.544;146.667;139.764;;;;
04.01.2021;17:45;18:00;165.062;147.446;147.723;140.845;;;;
04.01.2021;18:00;18:15;163.887;146.736;147.997;141.276;;;;
04.01.2021;18:15;18:30;162.963;145.535;147.330;140.744;;;;
04.01.2021;18:30;18:45;165.062;147.666;146.239;139.724;;;;
04.01.2021;18:45;19:00;164.410;146.937;145.415;138.905;;;;
04.01.2021;19:00;19:15;159.773;143.817;142.782;136.394;;;;
04.01.2021;19:15;19:30;155.157;139.979;140.152;133.888;;;;
04.01.2021;19:30;19:45;151.492;137.138;137.669;131.638;;;;
04.01.2021;19:45;20:00;148.746;134.513;134.947;129.071;;;;
04.01.2021;20:00;20:15;145.424;131.234;130.833;125.006;;;;
04.01.2021;20:15;20:30;137.276;123.354;126.411;120.739;;;;
04.01.2021;20:30;20:45;137.315;123.475;126.155;120.580;;;;
04.01.2021;20:45;21:00;133.866;120.079;123.821;118.533;;;;
04.01.2021;21:00;21:15;137.183;123.834;127.456;122.321;;;;
04.01.2021;21:15;21:30;134.974;121.634;126.465;121.440;;;;
04.01.2021;21:30;21:45;132.541;119.361;124.140;119.112;;;;
04.01.2021;21:45;22:00;129.078;115.881;121.961;117.006;;;;
04.01.2021;22:00;22:15;128.841;115.984;123.386;118.488;;;;
04.01.2021;22:15;22:30;122.153;109.423;117.026;112.393;;;;
04.01.2021;22:30;22:45;119.438;106.119;114.234;109.741;;;;
04.01.2021;22:45;23:00;117.031;101.250;109.562;105.175;;;;
04.01.2021;23:00;23:15;109.208;93.477;104.381;100.084;;;;
04.01.2021;23:15;23:30;110.629;96.703;102.610;98.384;;;;
04.01.2021;23:30;23:45;108.904;94.305;101.485;97.290;;;;
04.01.2021;23:45;00:00;109.569;93.767;101.328;97.154;;;;
05.01.2021;00:00;00:15;111.698;96.929;107.140;102.988;;;;
05.01.2021;00:15;00:30;108.794;94.556;104.706;100.575;;;;
05.01.2021;00:30;00:45;102.815;89.789;100.371;96.362;;;;
05.01.2021;00:45;01:00;100.179;86.123;96.241;92.282;;;;
05.01.2021;01:00;01:15;95.916;83.197;92.155;88.232;;;;
05.01.2021;01:15;01:30;91.454;79.352;88.990;85.106;;;;
05.01.2021;01:30;01:45;86.390;74.235;85.973;82.121;;;;
